﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.ecm.multi.tenant.content.views--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.multi.tenant.contrib--configuration,org.nuxeo.ecm.multi.tenant.MultiTenantService--configuration,true,1,XML,false
org.nuxeo.ecm.multi.tenant.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.multi.tenant.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,5,XML,false
org.nuxeo.ecm.multi.tenant.directories--directories,org.nuxeo.ecm.directory.ui.DirectoryUIManager--directories,true,2,XML,false
org.nuxeo.ecm.multi.tenant.directories--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.multi.tenant.directories--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.multi.tenant.directories--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,8,XML,false
org.nuxeo.ecm.multi.tenant.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,7,XML,false
org.nuxeo.ecm.multi.tenant.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.multi.tenant.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,2,JAVA,false
org.nuxeo.ecm.multi.tenant.spaceprovider--spaceProviders,org.nuxeo.ecm.spaces.core.spacemanager.service--spaceProviders,true,1,XML,false
org.nuxeo.ecm.multi.tenant.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.ecm.multi.tenant.usermanager--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.multi.tenant.userworkspace--userWorkspace,org.nuxeo.ecm.platform.userworkspace.UserWorkspaceService--userWorkspace,true,1,XML,false
org.nuxeo.ecm.plateform.task.type--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.plateform.task.type--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.action.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,10,XML,false
org.nuxeo.ecm.platform.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,68,XML,false
org.nuxeo.ecm.platform.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,43,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,23,XML,false
org.nuxeo.ecm.platform.actions.actionwidgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgettypes,true,7,XML,false
org.nuxeo.ecm.platform.actions.relations.web--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,12,XML,false
org.nuxeo.ecm.platform.actions.widgettypes--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,3,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--displayedFields,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--displayedFields,true,2,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--types,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--types,true,7,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--userInfo,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--userInfo,true,1,XML,false
org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService.contrib--webPermission,org.nuxeo.ecm.platform.annotations.configuration.service.WebAnnotationConfigurationService--webPermission,true,1,XML,false
org.nuxeo.ecm.platform.annotations.preview.adapter.contrib--blobPostProcessor,org.nuxeo.ecm.platform.preview.adapter.PreviewAdapterManagerComponent--blobPostProcessor,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentAnnotability,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentAnnotability,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--documentEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--documentEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--graphManagerEventListener,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--graphManagerEventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.contrib--jcrLifecycleEventId,org.nuxeo.ecm.platform.annotations.AnnotationsRepositoryService--jcrLifecycleEventId,true,4,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--eventListener,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--eventListener,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.coreContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.repository.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotabilityManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotabilityManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--annotationIDGenerator,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--annotationIDGenerator,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--metadataMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--metadataMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionManager,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionManager,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--permissionMapper,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--permissionMapper,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--uriResolver,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--uriResolver,true,1,XML,false
org.nuxeo.ecm.platform.annotations.services.DefaultAnnotationContrib--urlPatternFilter,org.nuxeo.ecm.platform.annotations.services.AnnotationsService--urlPatternFilter,true,1,XML,false
org.nuxeo.ecm.platform.annotations.transactional.filter.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,3,XML,false
org.nuxeo.ecm.platform.annotations.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.annotations.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.audio.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.platform.audio.filemanager.contrib--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,1,XML,false
org.nuxeo.ecm.platform.audio.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.ecm.platform.audio.layouts--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.audio.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,2,XML,false
org.nuxeo.ecm.platform.audio.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.audio.service.thumbnailfactory--thumbnailFactory,org.nuxeo.ecm.core.api.thumbnail.ThumbnailService--thumbnailFactory,true,1,XML,false
org.nuxeo.ecm.platform.audio.theme--resources,org.nuxeo.theme.services.ThemeService--resources,true,1,XML,false
org.nuxeo.ecm.platform.audio.theme--views,org.nuxeo.theme.services.ThemeService--views,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.automation.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.audit.PageProviderservice.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.platform.audit.annotations.contrib--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.audit.core.types-contrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.audit.core.work--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.platform.audit.io.contrib--adapters,org.nuxeo.ecm.platform.io.IOManager--adapters,true,1,XML,false
org.nuxeo.ecm.platform.audit.relations.web--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,3,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,18,XML,false
org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.audit.service.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.audit.web--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,7,XML,false
org.nuxeo.ecm.platform.audit.web--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,6,XML,false
org.nuxeo.ecm.platform.audit.web.access--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,1,XML,false
org.nuxeo.ecm.platform.audit.ws--endpoint,org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,true,1,XML,false
org.nuxeo.ecm.platform.automation.defaultChains--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.defaultContrib--commandTester,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--commandTester,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.testContrib.magic2--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.commandline.executor.service.wpd2text.contrib--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.comment.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,3,XML,false
org.nuxeo.ecm.platform.comment.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,3,XML,false
org.nuxeo.ecm.platform.comment.api.Adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,2,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.comment.coreTypes--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,2,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,1,XML,false
org.nuxeo.ecm.platform.comment.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,2,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.comment.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--config,org.nuxeo.ecm.platform.comment.service.CommentService--config,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.RelationContrib--resourceadapters,org.nuxeo.ecm.platform.relations.services.RelationService--resourceadapters,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.default.graph--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerHook,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerHook,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notificationListenerVeto,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notificationListenerVeto,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,1,XML,false
org.nuxeo.ecm.platform.comment.service.notification--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.platform.comment.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,3,XML,false
org.nuxeo.ecm.platform.comment.widgets--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.comment.widgets--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.comment.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.notification.service.NotificationContrib--notifications,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--notifications,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.notification.service.NotificationContrib--templates,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--templates,true,1,XML,false
org.nuxeo.ecm.platform.comment.workflow.operation.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,2,XML,false
org.nuxeo.ecm.platform.comment.workflow.operation.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.computedgroups.UserManager.companyComputerContrib--computer,org.nuxeo.ecm.platform.computedgroups.ComputedGroupsServiceImpl--computer,true,1,XML,false
org.nuxeo.ecm.platform.content.template.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.platform.content.template.service.ContentTemplateService.defaultContrib--factory,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factory,true,3,XML,false
org.nuxeo.ecm.platform.content.template.service.ContentTemplateService.defaultContrib--factoryBinding,org.nuxeo.ecm.platform.content.template.service.ContentTemplateService--factoryBinding,true,2,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.content.view.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.convert.commandexecutor.imagemagick--command,org.nuxeo.ecm.platform.commandline.executor.service.CommandLineExecutorComponent--command,true,1,XML,false
org.nuxeo.ecm.platform.convert.ooomanager.config.default--oooManagerConfig,org.nuxeo.ecm.platform.convert.ooomanager.OOoManagerComponent--oooManagerConfig,true,1,XML,false
org.nuxeo.ecm.platform.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,14,XML,false
org.nuxeo.ecm.platform.convert.preview.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.config--userManager,org.nuxeo.ecm.platform.usermanager.UserService--userManager,true,1,XML,false
org.nuxeo.ecm.platform.digestauth.schemaContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.ear.config.notification--generalSettings,org.nuxeo.ecm.platform.ec.notification.service.NotificationService--generalSettings,true,1,XML,false
org.nuxeo.ecm.platform.ec.notification.placeful--annotations,org.nuxeo.ecm.platform.ec.placeful.PlacefulService--annotations,true,1,XML,false
org.nuxeo.ecm.platform.ec.placeful.persistence--hibernate,org.nuxeo.ecm.core.persistence.PersistenceComponent--hibernate,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.codecs--codecs,org.nuxeo.ecm.platform.url.service.DocumentViewCodecService--codecs,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.codecs--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.codecs--urlpatterns,org.nuxeo.ecm.platform.ui.web.rest.URLService--urlpatterns,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.contrib--configuration,org.nuxeo.ecm.platform.faceted.search.jsf.service.FacetedSearchService--configuration,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,2,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,4,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,8,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.lifecycles--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.local.configuration.theme--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.dm.navtree--navigationTree,org.nuxeo.ecm.platform.virtualnavigation.NavTreeService--navigationTree,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.documentsLists--list,org.nuxeo.ecm.webapp.documentsLists.DocumentsListsService--list,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.content.view--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.core.types--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.jsf.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,2,XML,false
org.nuxeo.ecm.platform.faceted.search.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.theme--styles,org.nuxeo.theme.styling.service--styles,true,1,XML,false
org.nuxeo.ecm.platform.faceted.search.widgets--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,4,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.PageProviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.Plugins--plugins,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--plugins,true,5,XML,false
org.nuxeo.ecm.platform.filemanager.service.FileManagerService.Plugins--unicity,org.nuxeo.ecm.platform.filemanager.service.FileManagerService--unicity,true,1,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--disabledPropertyRefs,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--disabledPropertyRefs,true,5,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,57,XML,false
org.nuxeo.ecm.platform.forms.layout.MainContribution--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,23,XML,false
org.nuxeo.ecm.platform.forms.layout.io.plugins.MainContribution--widgetConverters,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgetConverters,true,4,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,20,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,6,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,3,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.base--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,30,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,11,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,27,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.listing--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,17,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,14,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,3,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,20,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.summary--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,14,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,5,XML,false
org.nuxeo.ecm.platform.forms.layouts.webapp.widgts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,2,XML,false
org.nuxeo.ecm.platform.forum.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,11,XML,false
org.nuxeo.ecm.platform.forum.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.platform.forum.api.Adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.platform.forum.contentviews--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,1,XML,false
org.nuxeo.ecm.platform.forum.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.platform.forum.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.platform.forum.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.platform.forum.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,5,XML,false
org.nuxeo.ecm.platform.forum.layouts--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.platform.forum.lifecycle--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.platform.forum.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.platform.forum.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.platform.groups.audit.ExportService.contrib--excelExportFactory,org.nuxeo.ecm.platform.groups.audit.ExportService--excelExportFactory,true,2,XML,false
org.nuxeo.ecm.platform.groups.audit.operation.ExportGroups--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.ecm.platform.groups.audit.seam.ExcelExportRightsActionBean--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.platform.htmlsanitizer.HtmlSanitizerService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.platform.htmlsanitizer.config--antisamy,org.nuxeo.ecm.platform.htmlsanitizer.HtmlSanitizerService--antisamy,true,1,XML,false
org.nuxeo.ecm.platform.htmlsanitizer.config--sanitizer,org.nuxeo.ecm.platform.htmlsanitizer.HtmlSanitizerService--sanitizer,true,1,XML,false
org.nuxeo.ecm.platform.io.web--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,7,XML,false
